case#,address,violations,closed_on
180283,11682 MAC MURRAY ST,,
180284,11662 MAC MURRAY ST,,
180285,11651 MAC MURRAY ST,,
180286,11661 MAC MURRAY ST,,
180287,11642 MAC MURRAY ST,,
180288,11612 MAC MURRAY ST,,
180289,11602 MAC MURRAY ST,,
180290,11611 MAC MURRAY ST,,
180291,8872 YORKSHIRE AVE,,
180292,8892 YORKSHIRE AVE,,
180293,8871 YORKSHIRE AVE,,
180294,8891 YORKSHIRE AVE,,
180295,8861 YORKSHIRE AVE,,
180296,8851 YORKSHIRE AVE,,
180297,8841 YORKSHIRE AVE,,
180298,8831 YORKSHIRE AVE,,
180299,8732 YORKSHIRE AVE,,
180300,8702 TWANA DR,,
180301,8671 TWANA DR,,
180302,8691 TWANA DR,,
180303,8682 TWANA DR,,
180304,8672 TWANA DR,,
180305,8662 TWANA DR,,
180306,8652 TWANA DR,,
180307,8631 TWANA DR,,
180308,8642 TWANA DR,,
180309,8632 TWANA DR,7.2,7/24/2019
180310,11691 MAC DUFF ST,,
180311,8651 TWANA DR,,
180313,11871 JACALENE LN,"04.1,07.1,07.2,10.4,20.1",
180312,11662 MAC DUFF ST,,
180314,11651 MAC DUFF ST,,
180315,11642 MAC DUFF ST,,
180316,11632 MAC DUFF ST,,
180317,11592 MAC DUFF ST,,
180318,11581 MAC DUFF ST,,
180319,11681 WASCO RD,,
180320,11671 WASCO RD,,
180321,11642 WASCO RD,,
180322,11651 WASCO RD,,
180323,11541 BROOKHURST ST,"05.2,23",
180324,12571 VALLEY VIEW ST,,
180325,13082 JEFFERSON ST,3,8/14/2019
180326,11741 EASY WAY,"01,03",
180327,13906 BROOKHURST ST,"29,29.3",
180328,10082 EDGEWOOD LN,"01,03,04.4,07.1",7/18/2019
180329,12662 8TH ST,23,7/17/2019
180330,8821 BLOSSOM AVE,"04.1,04.2",7/10/2019
180331,8841 BLOSSOM AVE,4.1,7/10/2019
180332,12862 LOUISE ST,"04.1,07.1",7/8/2019
180333,11161 MAGNOLIA ST,28,7/3/2019
180334,11222 MAGNOLIA ST,28,7/3/2019
180335,10612 STANFORD AVE,"13.6,29",
180336,10632 GARDEN GROVE BLVD,"23,29",
180337,9392 WELDON DR,5.4,7/12/2019
180338,9750 CROSBY AVE,5.4,
180339,12061 CANDY LN,5.4,7/20/2019
180340,12561 JANE DR,5.4,
180341,10612 STANFORD AVE,"13.4,13.6,29",
180342,12272 MEADE ST,4.1,
180343,13432 ROCKINGHORSE RD,"05.4,18.4",
180344,11821 TUNSTALL ST,7.2,9/11/2019
180345,13261 FLETCHER ST,7.7,7/11/2019
180346,12341 NADINE CIR,"09.2,20.5,23",
180347,11401 PRESIDIO WAY,7.2,
180348,11191 RAINIER CT,7.1,
180349,12111 ORA DR,"23,27",
180350,13292 RANCHERO PL,"07.9,09.2,23,27",
180351,12791 POPLAR ST,"01,07.9",7/8/2019
180352,8551 TWANA DR,"04.1,07.2",
180353,8562 TWANA DR,"07.2,10.4",
180354,8541 TWANA DR,"07.2,10.4",
180355,8531 TWANA DR,"01,07.2",
180356,8532 TWANA DR,,
180357,11732 YANA DR,,
180358,14204 BROOKHURST ST,"23,29",
180360,14140 BROOKHURST ST,29,8/20/2019
180359,11692 YANA DR,,
180361,14144 BROOKHURST ST,29,
180362,14126 BROOKHURST ST,"29,29.2",
180363,14136 BROOKHURST ST,"29,29.2",
180364,14148 BROOKHURST ST,"29,29.2",
180365,14150 BROOKHURST ST,"29.1,29.3",9/11/2019
180366,9872 READING AVE,4.1,7/15/2019
180367,9202 MARCHAND AVE,,
180368,11701 YANA DR,1,
180369,11682 YANA DR,"04.1,07.2",
180370,11611 YANA DR,4.1,
180371,9202 LAMPSON AVE,4.1,7/11/2019
180372,11631 WASCO RD,"01,07.2",
180374,8732 ORANGEWOOD AVE,3,7/18/2019
180373,11641 YANA DR,"04.1,07.2",
180375,8862 HOPI RD,"01,04.1,07.2",
180376,11302 BOWLES AVE,"01,03",7/24/2019
180377,12392 PENTAGON ST,"03,04.1,04.2,07.2,07.9",7/22/2019
180378,12661 GILBERT ST,"04.1,07.1",7/26/2019
180379,13451 LILLY ST,"07.9,18.4",
180380,13472 LILLY ST,"01,03,04.1,07.2,07.9",9/17/2019
180381,13452 LILLY ST,"01,07.2,07.6,07.9",
180382,13392 LILLY ST,7.9,
180383,13311 LILLY ST,7.9,
180384,11652 STEPHANIE LN,28,7/8/2019
180385,13861 BOWEN ST,23,
180386,13152 GARDEN GROVE BLVD,"10.5,13.3,13.4",
180387,12901 7TH ST,"03,07.1",8/7/2019
180388,14160 BROOKHURST ST,,
180389,10130 GARDEN GROVE BLVD,13.3,
180462,13611 MALIBU ST,7.1,
180463,11371 JOLA AVE,"03,07.8,07.9,18.4",
180390,14152 BOWEN ST,9.2,
180464,11472 JOLA AVE,"07.1,07.9",9/23/2019
180391,14194 BROOKHURST ST,,
180392,11742 GILBERT ST,"04.1,05,07.1,07.6,09.2,10,10.3,18.4,22,23,23.1",
180393,11352 ACACIA PKWY,28,7/8/2019
180395,12901 7TH ST,28,7/8/2019
180396,11802 GARY ST,28,7/8/2019
180397,11222 ACACIA PKWY,28,7/8/2019
180398,9722 STANFORD AVE,,
180399,12831 GILBERT ST,"04.1,07.8,27",
180400,12801 GLORIA ST,9.2,8/29/2019
180415,12711 GLORIA ST,23,7/9/2019
180402,14152 BROOKHURST ST,"22,23,29,29.2",
180403,10675 DOROTHY AVE,"09.2,23",
180404,14222 BROOKHURST ST,11.7,
180405,11452 TOBIE ST,,7/30/2019
180406,14148 BROOKHURST ST,,
180407,12342 MOANA WAY,"03,04.1,04.4,07.1",9/6/2019
180408,13522 PARTRIDGE ST,,7/9/2019
180409,13522 PARTRIDGE ST,"03,04.1,04.3,05,07.9",
180416,11362 GARDEN GROVE BLVD,7.1,
180417,11392 GARDEN GROVE BLVD,7.1,
180410,10211 BONSER AVE,7.9,
180411,10182 HILL RD,7.2,8/12/2019
180412,8851 CHAPMAN AVE,10.5,7/10/2019
180414,15551 REEVE ST,"07.1,23",
180418,9752 ACACIA AVE,"07.7,20,20.5,23",
180419,10721 LAMPSON AVE,28,7/10/2019
180420,12091 DUNKLEE LN,3,
180421,10571 OVERMAN DR,4.1,8/8/2019
180422,11352 ACACIA PKWY,28,7/10/2019
180423,14128 BROOKHURST ST,,
180424,8801 BLOSSOM AVE,"04.1,04.3,07.1,07.2,07.9",7/24/2019
180425,12392 LORNA ST,1,7/26/2019
180426,12202 QUATRO AVE,"10,23",9/19/2019
180427,11222 ACACIA PKWY,28,7/10/2019
180428,12081 SHERIDAN LN,"01,02,03,04.1,05.1,07.2",
180429,12081 SHERIDAN LN,28,7/10/2019
180430,12081 SHERIDAN LN,28,7/10/2019
180432,12441 9TH ST,,
180433,12671 9TH ST,,8/7/2019
180434,11702 GARY ST,"23,27",
180435,12777 VALLEY VIEW ST,18,
180436,13861 YOCKEY ST,"04.1,07.1,07.2",
180437,12791 PEARCE ST,"01,07.9",
180438,10881 VICKERS DR,"01,23",
180439,8931 ANN CROSS DR,,7/18/2019
180442,11922 EASY WAY,7.1,7/29/2019
180443,11552 PALMWOOD DR,"04.4,07.2",
180444,13822 MERELLO ST,4.1,7/17/2019
179893,8606 GARDEN GROVE BLVD,6,
180445,11852 DONNA LN,11.1,7/11/2019
180446,9671 IMPERIAL AVE,"09.2,23",
180447,13131 KERRY ST,23,
180448,9211 CARL LN,5.4,
180449,11441 WEST ST,"07.8,07.9",
180450,11222 ACACIA PKWY,28,7/12/2019
180451,13105 CENTURY BLVD,"05,18.1",7/23/2019
180452,12612 LAMPSON AVE,4.1,8/6/2019
180453,12931 TRASK AVE,"01,02,04.1,04.2,05,05.1,18.4",
180455,9891 RUSSELL AVE,"09.2,22.3,23",
180454,13442 ROBERTA CIR,7.9,8/20/2019
180456,9861 RUSSELL AVE,"09.2,22.3,23",
180457,11882 DONNA LN,"04.1,05.1,07.6,18.4",8/6/2019
180510,9132 ENLOE WAY,"09.2,23",
180458,9782 ROYAL PALM BLVD,4.1,9/18/2019
180511,8672 HEWITT LN,1,8/19/2019
180459,12321 DOWNING ST,7.4,7/13/2019
180460,9692 CROSBY AVE,28,7/12/2019
180461,13792 HARPER ST,28,7/12/2019
180465,13751 BOWEN ST,5.4,
180466,9011 BESTEL AVE,5.4,7/26/2019
180467,9051 JOYZELLE DR,5.4,7/26/2019
180468,12282 MEADE ST,5.4,7/26/2019
180469,8752 ACACIA AVE,5.4,9/8/2019
180470,11951 REXFORD RD,5.4,
180471,13721 BERKSHIRE WAY,"07.2,07.9",
180473,13701 BERKSHIRE WAY,7.9,
180472,11461 WEST ST,7.8,
180474,13692 BERKSHIRE WAY,"07.1,07.9",7/28/2019
180475,13671 BERKSHIRE WAY,7.8,
180476,13671 LIBBY LN,"07.1,07.9",7/28/2019
180477,13602 LANNING ST,"04.1,07.9",7/28/2019
180478,9301 CENTRAL AVE,5.4,
180479,13632 LANNING ST,7.8,
180480,13642 LANNING ST,7.8,
180481,11321 SALINAZ DR,"04.1,07.8",9/8/2019
180482,12551 JANET LN,"22,22.3,23,30.5",
180483,12782 BAILEY ST,,
180484,11451 PRESIDIO WAY,,7/26/2019
180485,13271 GREENTREE AVE,,7/15/2019
180486,9361 LENORE DR,7.9,7/18/2019
180487,11052 CAMELLIA WAY,5.4,
180488,5281 TRINETTE AVE,27,7/26/2019
180489,11452 MARIN WAY,,7/25/2019
180490,14142 LAKE ST,4.1,8/27/2019
180491,12062 NORMA LN,"10.1,23",
180492,13192 KERRY ST,23,
180493,10691 BALLAST AVE,"04.1,07.9",
180494,11222 ACACIA PKWY,28,7/16/2019
180495,13302 NINA PL,"07.1,07.9",
180497,13882 BARNEY ST,"01,04.1,18.4,29",
180496,11222 ACACIA PKWY,28,7/16/2019
180498,11222 ACACIA PKWY,28,7/16/2019
180500,13141 KERRY ST,"04.1,09.2,10,10.1,10.2,10.4,23",
180501,14206 BROOKHURST ST,"23,29,29.2",
180502,12832 WESTLAKE ST,"07.1,07.9",8/14/2019
180503,11352 ACACIA PKWY,28,7/16/2019
180504,11222 ACACIA PKWY,28,7/16/2019
180505,14216 BROOKHURST ST,"22,23,29,29.2",
180506,10521 MALLARD DR,23,
180507,10551 MALLARD DR,"23,27",
180508,14218 BROOKHURST ST,"22,23,29,29.2",
180509,14932 BUSHARD ST,"05,18.1,22,29",
180512,11352 ACACIA PKWY,28,7/17/2019
180513,11352 ACACIA PKWY,28,7/17/2019
180514,14132 BROOKHURST ST,"22,23,29,29.2",
180515,14122 BROOKHURST ST,"22,23,29,29.2",
180516,13512 CLINTON ST,"04.1,07.1,07.6,10",
180517,10381 LAW DR,"01,07.1,07.9",
180518,8922 MARY HILL DR,,7/23/2019
180519,8912 MARY HILL DR,,7/23/2019
180520,11121 PALMWOOD DR,,8/8/2019
180521,12431 NELSON ST,23,
180522,11622 WEST ST,"07.8,07.9",
180523,13221 GILBERT ST,"07.8,22,29.2",
180524,12891 9TH ST,,7/24/2019
180525,12901 9TH ST,"04.1,07.1",7/24/2019
180526,12942 8TH ST,"07.1,07.2,07.9",
180527,12941 8TH ST,"03,07.9",7/24/2019
180528,12882 7TH ST,"04.1,07.2",
180529,12895 7TH ST,"04.1,07.2",
180530,12892 7TH ST,"04.1,07.1,07.2,07.9",7/24/2019
180531,12922 7TH ST,"03,04.1,07.9",
180532,12932 7TH ST,7.2,7/24/2019
180533,11361 GARDEN GROVE BLVD,"04.1,07.2",
180534,11342 ACACIA PKWY,"04.1,07.2",7/24/2019
180571,9012 GARDEN GROVE BLVD,"11.2,11.3,11.5,16.1,23",
180536,11521 MORGAN LN,5.4,
180537,6401 VANGUARD AVE,,7/23/2019
180625,9871 BELFAST DR,23,
180538,12532 MORNINGSIDE AVE,28,7/22/2019
180539,9252 FLORENCE LN,"23,30,30.5",
180540,13051 GILBERT ST,"04.1,07.7",
180541,8851 DEWEY DR,"01,04.1,04.2,04.3,07.2,07.9",8/20/2019
180542,9302 CROSBY AVE,"06,23",7/23/2019
180543,12751 HARBOR BLVD,,
180544,9611 SUTHERLAND WAY,5.4,
180545,13292 VERDE ST,10.5,8/27/2019
180546,12301 FALLINGLEAF ST,"01,04.1,07.2,07.9",
180547,9722 SKYLARK BLVD,"03,07.1",
180548,10172 BROOKSIDE DR,"04.1,07.1,07.2,18.4",
180549,9431 MAUREEN DR,23,
180550,9451 MAUREEN DR,2,8/14/2019
180551,10201 GARDEN GROVE BLVD,10.5,
180552,11331 BARCLAY DR,"04.1,07.2",8/13/2019
180553,9562 ORANGEWOOD AVE,3,8/1/2019
180554,13332 HAVENWOOD DR,"04.1,06,07.9,09.2",
180555,13312 BEACH TERRACE DR,"22.3,23",
180556,11851 CANDY LN,"01,04.1,07.2,10.1",
180557,12221 CLIFFWOOD AVE,"10.3,18.4",8/6/2019
180558,11782 RICKY AVE,"07.2,07.9",
180559,11352 JACALENE LN,7.9,
180560,11382 JACALENE LN,4.1,
180561,11431 JACALENE LN,"01,07.2,07.9",
180562,11301 JACALENE LN,"01,07.2,07.9",
180563,11401 JACALENE LN,7.2,
180564,11231 WESTMINSTER AVE,"04.1,07.2",
180565,13955 ROSITA PL,7.2,8/15/2019
180566,13921 ROSITA PL,7.2,
180567,13915 ROSITA PL,1,
180568,13881 ROSITA PL,7.2,
180569,13955 LA BONITA AVE,7.2,
180570,13956 LA BONITA AVE,7.2,
180572,13951 LA BONITA AVE,"07.2,10.4",
180573,13931 LA BONITA AVE,7.2,
180574,13913 LA BONITA AVE,7.2,
180575,13882 ANITA PL,"07.2,10.4",
180576,13782 PHYLLIS PL,7.2,
180577,11331 ANABEL AVE,"04.1,07.2",
180578,11962 ST MARK ST,7.1,9/6/2019
180579,11921 ST MARK ST,"07.1,07.2,07.9",8/5/2019
180580,11432 STANFORD AVE,"07.1,07.9",
180581,12951 7TH ST,"07.1,07.9",
180582,11301 GARDEN GROVE BLVD,"07.1,07.9",
180583,12952 CIVIC CENTER DR,"07.1,07.9",
180584,12942 CIVIC CENTER DR,"07.1,07.9",
180585,11421 GARDEN GROVE BLVD,"04.1,07.1,07.2,07.9",
180535,14376 BROOKHURST ST,23,
180586,12512 GROVEVIEW ST,"07.8,23,23.1",
180587,12811 POPLAR ST,"05,18.1",7/30/2019
180588,11322 ANABEL AVE,4.1,
180589,11291 ANABEL AVE,7.2,
180590,11442 WOODBURY RD,"04.1,04.2",
180592,10840 KATELLA AVE,"10.5,13.6,22,29",7/22/2019
180591,13871 NEWHOPE ST,4.1,
180593,14361 EUCLID ST,"23,29,29.2",9/11/2019
180595,11651 EASY WAY,20,7/23/2019
180594,12751 HARBOR BLVD,,8/14/2019
180596,12895 HARBOR BLVD,,7/30/2019
180597,12845 HARBOR BLVD,,7/30/2019
180598,12903 HARBOR BLVD,,7/30/2019
180599,12881 HARBOR BLVD,,7/30/2019
180600,12911 HARBOR BLVD,,7/30/2019
180601,12907 HARBOR BLVD,,7/30/2019
180602,12835 HARBOR BLVD,,7/30/2019
180604,12893 HARBOR BLVD,,7/30/2019
180603,12891 HARBOR BLVD,,7/30/2019
180605,12901 HARBOR BLVD,,7/30/2019
180606,12751 HARBOR BLVD,,7/30/2019
180607,12897 HARBOR BLVD,,7/30/2019
180610,12801 HARBOR BLVD,,7/30/2019
180608,12781 HARBOR BLVD,,
180609,12791 HARBOR BLVD,,7/30/2019
180612,12821 HARBOR BLVD,,
180611,12811 HARBOR BLVD,,7/30/2019
180614,12837 HARBOR BLVD,,7/30/2019
180613,12827 HARBOR BLVD,,7/30/2019
180615,12883 HARBOR BLVD,,7/30/2019
180616,12823 HARBOR BLVD,,7/30/2019
180617,12761 HARBOR BLVD,,7/30/2019
180618,12771 HARBOR BLVD,,7/30/2019
180619,12825 HARBOR BLVD,,7/30/2019
180620,12829 HARBOR BLVD,,7/30/2019
180621,12843 HARBOR BLVD,,7/30/2019
180622,12831 HARBOR BLVD,,7/30/2019
180623,12833 HARBOR BLVD,,7/30/2019
180624,12839 HARBOR BLVD,,7/30/2019
180626,13081 WILSON ST,"04.1,07.1,07.2,07.9",9/17/2019
180627,12232 CLIFFWOOD AVE,10.3,8/6/2019
180628,9731 IMPERIAL AVE,23,
180629,12611 STRATHMORE DR,3,8/7/2019
180630,8942 ANN CROSS DR,7.2,9/5/2019
180631,8602 LAMPSON AVE,,
180632,13042 ASPENWOOD AVE,,8/29/2019
180633,13481 EUCLID ST,"29,29.1",7/23/2019
180634,12531 TRASK AVE,"04.1,07.7",8/14/2019
180635,11821 MAC ST,,7/24/2019
180637,12562 AGNES STANLEY ST,4.1,8/5/2019
180636,12562 MORNINGSIDE AVE,28,7/24/2019
180638,11222 ACACIA PKWY,28,7/24/2019
180639,11222 ACACIA PKWY,28,7/24/2019
180640,11222 ACACIA PKWY,28,7/24/2019
180641,11451 MARIN WAY,18.1,9/11/2019
180642,13242 STEPHENS AVE,"03,07.9",
180643,12412 OAKWOOD ST,3,
180644,9651 ROYAL PALM BLVD,"01,04.1,10",
180645,9581 SHANNON AVE,7.9,
180646,11671 BARCLAY DR,"04.1,07.2,07.9",
180647,9672 SHANNON AVE,7.9,
180648,9661 SHANNON AVE,7.9,
180649,12442 JEROME ST,"03,07.9",8/7/2019
180650,12402 JEROME ST,"01,03,04.1,23",
180651,9822 ROYAL PALM BLVD,3,9/18/2019
180652,12932 BOLIVAR CIR,1,8/14/2019
180653,12122 EMRYS AVE,"04.1,09.1,10.4",
180499,13190 HARBOR BLVD,18,
180654,12801 BROOKHURST ST,5.4,
180655,12762 9TH ST,7.2,
180656,11511 STANFORD AVE,"04.1,07.2,07.9",
180657,11581 STANFORD AVE,"04.1,07.2",
180658,12791 SAFFORD W ,"07.2,07.9",
180659,12811 SAFFORD W ,7.2,
180660,12832 SAFFORD E ,7.2,
180661,9571 BLAKE AVE,23,
180662,9612 MALLARD AVE,"01,04.1,09.2,23",
180663,9252 FLORENCE LN,"22,23",
180664,9441 JOYZELLE DR,"03,07.1,10.4",8/6/2019
180665,9331 JOYZELLE DR,"03,07.1",8/6/2019
180666,9321 CHAPMAN AVE,,7/31/2019
180667,11052 MAGNOLIA ST,,7/31/2019
180668,9332 MARIETTA AVE,"03,04.1",8/6/2019
180669,13061 NEWHOPE ST,"03,04.1,07.9,18.4",
180670,13289 BROOKHURST ST,"04.1,09.1",
180671,13118 NEWELL ST,22,7/25/2019
180672,13118 NEWELL ST,22,
180673,11852 MELODY PARK DR,"03,04.1,05.1,07.2,09.1,23.1",
180674,11841 MELODY PARK DR,23,
180675,12971 TRASK AVE,"04.1,07.9",
180676,11511 YANA DR,7.2,9/5/2019
180677,12710 DALE ST,"22.3,23",
180678,12626 MORGAN LN,"04.1,07.1,07.2,07.9",
180679,13469 LYNWOOD PL,"09.2,18.4,23",
180680,11222 ACACIA PKWY,28,7/26/2019
180681,11222 ACACIA PKWY,28,7/26/2019
180682,11752 MEDINA DR,28,7/26/2019
180684,13501 BARNETT WAY,5.4,
180685,11222 ACACIA PKWY,28,7/26/2019
180683,8671 CHAPMAN AVE,7.1,7/30/2019
180686,9562 WOODBURY AVE,28,7/26/2019
180687,12202 LORNA ST,"04.1,07.1",8/5/2019
180688,9562 WOODBURY AVE,28,7/26/2019
180689,11352 ACACIA PKWY,28,7/26/2019
180690,11222 ACACIA PKWY,28,7/26/2019
180691,11222 ACACIA PKWY,28,7/26/2019
180692,13082 JEFFERSON ST,28,7/26/2019
180693,13082 JEFFERSON ST,28,7/26/2019
180694,10442 LAMPSON AVE,18.1,8/14/2019
180695,13012 BINNACLE AVE,5.4,7/30/2019
180696,9852 BEVERLY LN,5.4,8/24/2019
180697,12561 LUCILLE AVE,"04.1,07.1,07.2",
180698,11572 MORGAN LN,5.4,
180699,11601 VARNA ST,5.4,
180700,13442 ASHWOOD ST,5.4,
180701,12351 NELSON ST,5.4,
180702,9940 13TH ST,5.4,
180703,11391 GARDEN GROVE BLVD,7.1,
180704,10520 GARDEN GROVE BLVD,"22,23,29,29.2",
180705,12970 HANSA CT,"22,23,29,30.5",
180706,10871 CAPITAL AVE,"22,23,29,29.2,30.5",
180707,12571 PALOMAR ST,"22,23,30.5",7/29/2019
180708,12571 LORNA ST,"22,23,30.5",
180709,11631 MAC ST,"04.1,07.9",8/13/2019
180710,11612 VICILIA ST,"07.1,07.9",8/7/2019
180711,9754 ACACIA AVE,,8/28/2019
180712,13471 RANCHERO PL,"04.1,04.4,07.2,10.1,23",
180713,6942 AMY AVE,,8/5/2019
180714,9271 CHAPMAN AVE,"18.4,23",
180715,11751 EASY WAY,23,
180716,11531 BAGGETT ST,"04.1,04.4,07.6,07.9",
180717,13252 GARDEN GROVE BLVD,"22,23,29,29.2,30.4",
180718,12078 STONEGATE LN,"05,05.1",8/23/2019
180719,14082 BUENA ST,"07.1,23",
180720,11881 GAIL LN,5.4,
180721,11411 TOBIE ST,24,
180722,11432 TOBIE ST,"23,23.1",
180723,9751 CENTRAL AVE,"07.9,18.4",
180724,11102 GILBERT ST,23,
180725,12971 BOLIVAR CIR,"07.9,18.4",
180726,11222 ACACIA PKWY,28,7/30/2019
180727,13122 JEFFERSON ST,"03,07.2",8/14/2019
180728,11002 FLYNN LN,"04.1,05.1",9/18/2019
180729,12052 JACALENE LN,"07.2,07.8",
180730,13821 DIEPPE ST,"04.2,07.6,09.2,23,27",
180731,11851 MELODY PARK DR,23,8/13/2019
180732,13884 EUCLID ST,4.1,8/1/2019
180733,13872 MERELLO ST,5.4,9/8/2019
180734,12742 ADELLE ST,"04.1,13.3,13.5",
180735,11631 VICILIA ST,"03,07.1",8/13/2019
180736,8691 TWANA DR,7.9,8/13/2019
180737,8782 HOPI RD,7.1,8/13/2019
180738,11671 VICILIA ST,"01,03,07.1",8/6/2019
180739,12491 VALLEY VIEW ST,4.1,7/31/2019
180740,12792 JACKSON ST,"05,09.2,18.1,23",
180741,8255 GOLDEN CIR,"22,22.3,23",
180742,12352 LAMPSON AVE,,
180743,8842 YORKSHIRE AVE,7.1,8/8/2019
180744,12041 LORNA ST,3,8/5/2019
180745,12322 LAMPSON AVE,,
180746,13441 WILSON ST,"07.1,18.4",9/24/2019
180747,12862 LORNA ST,7.1,
180748,11222 ACACIA PKWY,28,7/31/2019
180749,13412 BALOS DR,"22,23,30.5",
180750,11892 HOLYOAK LN,23,
180751,12835 HARBOR BLVD,14.1,
180753,11442 TACOMA ST,"05,07.1,23,23.1",
180752,10592 WOODBURY RD,"06,09.2,23",
180754,12828 HARBOR BLVD,10.5,
180755,12182 MOCKINGBIRD CT,7.9,
180756,11641 GARY ST,23,
180757,11661 GARY ST,"04.1,23",
180758,9721 SUTHERLAND WAY,7.9,
180759,12241 CLIFFWOOD AVE,,9/4/2019
180760,12282 BLUEBELL AVE,,
180761,12222 BLUEBELL AVE,7.9,
180762,12231 BLUEBELL AVE,7.9,
180763,13136 STANRICH PL,"09.2,18.4,23,27",
180764,12041 9TH ST,"04.1,07.9",
180765,12841 CHAPARRAL DR,5,
180766,11551 KATHY LN,7.1,9/6/2019
180767,11432 MARIN WAY,7.1,9/4/2019
180768,11882 LORALEEN ST,"03,07.9",8/14/2019
180769,10612 PERRIN DR,5.1,
180770,12291 CLIFFWOOD AVE,7.9,9/4/2019
180771,12716 DALE ST,23,
180772,12561 SPINNAKER ST,5.4,
180773,5721 SANTA CATALINA AVE,"04.1,07.2",
180774,14132 STENGEL ST,23,
180775,12967 HANSA CT,5,
180776,11691 BANNER DR,5.4,8/9/2019
180777,9701 MADISON CIR,5.4,8/24/2019
180778,12441 STRATHMORE DR,5.4,8/9/2019
180779,11361 JACALENE LN,5.4,8/9/2019
180780,11841 WOODWARD CIR,5.4,9/1/2019
180781,10802 WOODWARD LN,5.4,
180782,8641 SALISH AVE,5.4,9/1/2019
180783,10182 BECCA DR,5.4,
180784,12421 HAGA ST,5.4,
180785,12061 BROOKHAVEN PARK,5.4,
180786,10001 TEAL DR,5.4,
180787,13052 WILSON ST,"09.2,23",
180788,5852 HUNTLEY AVE,"01,04.1",
180789,11361 CHAPMAN AVE,,9/4/2019
180790,14192 HOPE ST,4.1,9/11/2019
180791,12141 CANDY LN,"07.2,10.4,23,27,30.5",
180792,6962 CHAPMAN AVE,13.4,8/12/2019
180793,11641 MAGNOLIA ST,7.9,
180794,11651 MAGNOLIA ST,7.9,8/13/2019
180795,12271 LORNA ST,"04.1,07.9",8/21/2019
180796,12312 LORNA ST,"03,07.2,10.4",8/21/2019
180797,12831 LORNA ST,"01,04.1,07.1,07.2",8/27/2019
180798,11652 VICILIA ST,7.8,
180799,10852 LAMPSON AVE,"04.1,07.1,07.6,09.2,23",
180800,11672 VICILIA ST,7.8,
180801,6201 SANTA RITA AVE,"04.1,07.9",9/9/2019
180802,10582 WOODBURY RD,"04.1,07.8,09.2,23,27",
180803,9352 MERIDIAN LN,23,
180804,12755 BROOKHURST ST,,
180805,5481 SANTA BARBARA AVE,4.4,8/12/2019
180806,5311 SANTA BARBARA AVE,4.4,8/19/2019
180807,7138 GARDEN GROVE BLVD,30.4,
180808,13061 MONROE ST,"04.1,10,10.5",9/17/2019
180809,14356 BOWEN ST,"05,06,18.1",
180810,12495 VALLEY VIEW ST,,8/7/2019
180811,12831 ASPENWOOD LN,7.1,
180813,11871 MUSTANG DR,"03,04.1,07.1,07.2,09.1,09.2,10,18.4",
180812,12841 ASPENWOOD LN,,
180814,10422 CHAPMAN AVE,,9/5/2019
180816,14191 STENGEL ST,"09.2,23",
180815,11802 EASY WAY,,
180817,14351 EUCLID ST,14.1,
180818,9758 CHAPMAN AVE,13.5,8/29/2019
180819,12551 OCEAN BREEZE DR,,
180820,11811 BLUE JAY LN,,
180821,12531 LUCILLE AVE,"07.1,07.2",8/23/2019
180822,12551 LUCILLE AVE,"07.1,07.2",
180823,8651 TWANA DR,"07.1,07.9",8/13/2019
180824,8721 MAC ALPINE RD,"04.1,04.3",8/28/2019
180825,12212 BUARO ST,4.1,
180826,8642 MARYLEE DR,"09.2,23",
180828,10732 MCKEEN ST,"04.4,07.9,10.4",
180829,12431 FRIEDA PL,,
180830,12741 ADELLE ST,"01,04.1,07.9",8/21/2019
180831,8471 GARDEN GROVE BLVD,"04.3,10.5,11.1,13.3,13.4,13.5,13.6",
180832,11552 DALE ST,"03,07.9",
180833,12362 HAGA ST,"04.1,04.2,07.1",8/19/2019
180834,11602 DALE ST,7.9,
180835,13031 WILSON ST,23,9/17/2019
180836,8862 CALICO AVE,4.1,8/19/2019
180837,10141 JENNRICH AVE,4.1,9/11/2019
180838,14082 BOWEN ST,4.1,9/11/2019
180839,13361 ERIN RD,"04.1,09.2",
180840,13212 PARTRIDGE ST,"09.2,18.4,23",
180841,12139 TRASK AVE,13.4,
180842,8571 DAVMOR AVE,"04.1,10",
180843,10672 WOODBURY RD,7.9,8/23/2019
180844,9831 RUSSELL AVE,"04.1,07.9,10.4,10.5,18.4",
180845,11761 SAMUEL DR,"23,23.1",
180846,10382 LAW DR,7.9,
180847,10422 LAW DR,"04.1,05,23,23.1",
180848,10185 TRASK AVE,5.4,
180849,13662 BARNETT WAY,5.4,8/24/2019
180850,12522 LEDA LN,"07.1,07.9",
180851,12972 ASPENWOOD LN,10,
180852,10632 BLAKE ST,5.4,
180853,10631 BLAKE ST,5.4,
180854,12281 CLIFFWOOD AVE,5.4,
180855,10052 CENTRAL AVE,"04.1,07.1,07.7",
181018,10751 BLAKE ST,"07.1,07.2,07.9",
180897,10702 MALLARD DR,"04.1,07.1,07.2,07.9",
180856,9342 LAMPSON AVE,"03,04.1",
180857,9042 LAMPSON AVE,3,
180858,12521 ARISTOCRAT AVE,"04.1,07.1,07.2",8/21/2019
180860,9582 SHANNON AVE,7.9,
180859,9582 SHANNON AVE,7.9,8/13/2019
